﻿"Product ID","Product SKU","Product Name","Description","Excerpt","Product Published","Type","Visibility","Featured","Category","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section"
"688","Kord BSPP 90D Elbow","Kord BSPP 90D Elbow","","<p>Male British Standard Parallel Pipe to Male 37 D SAE 90 Degree Elbow</p>
<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_BSPP_90D_Elbow.jpg","0","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"686","Kord BSPP Bonded Seal","Kord BSPP Bonded Seal","","British Bonded Seal Retaining Rings and O'Rings for BSPP/BSPT British Standard Pipe Parallel or Tapered Fittings.  Please see the complete Hydraulic Fitting Catalog for more information and fitting Selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_BSPP_Bonded_Seal.jpg","1","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"684","Kord BSPP FNPT","Kord BSPP FNPT","","Female NPT X Male BSPT Straight Connector<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_BSPP_FNPT.jpg","2","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"682","Kord Compression 90D Union","Kord Compression 90D Union","","Flareless, Ermeto 90D Compression Union Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Compression_90D_Union.jpg","3","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"680","Kord Compression Fem NPT","Kord Compression Fem NPT","","Flareless, Ermeto Compression X Female NPT Straight<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Compression_Fem_NPT.jpg","4","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"678","Kord Compression Male NPT","Kord Compression Male NPT","","Flareless, Ermeto Compression X Male NPT Straight<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_Compression_Male_NPT.jpg","5","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"676","Kord JIC 37D Fem 90D","Kord JIC 37D Fem 90D","","Male JIC X Female JIC 90 Degree Swivel Nut Elbow<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_JIC_37D_Fem_90D.jpg","6","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"674","Kord JIC 37D MPT","Kord JIC 37D MPT","","Male JIC X Male NPT Straight Connector<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_JIC_37D_MPT.jpg","7","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"672","Kord JIC 37D Union","Kord JIC 37D Union","","Male JIC X Male JIC Hex Union<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_JIC_37D_Union.jpg","8","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
"670","Kord MJIC","Kord MJIC","","Male British Standard Parallel Pipe X Male JIC 37D Straight Connector<p>Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Kord_BSPP_MJIC.jpg","9","kord-industrial","fittings-and-adapters",,"adaptersaccessories"
