﻿"Product SKU","Product Name","Excerpt","Featured","Category","Tag","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section","WordPress SEO - Focus Keyword","WordPress SEO - Meta Description","WordPress SEO - SEO Title","WordPress SEO - Google+ Description","WordPress SEO - Facebook Description"
"Kord BSPP 90D Elbow","Kord BSPP 90D Elbow","Male British Standard Parallel Pipe to Male 37 D SAE 90 Degree Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_BSPP_90D_Elbow1.jpg","0","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord BSPP Bonded Seal","Kord BSPP Bonded Seal","British Bonded Seal Retaining Rings and O'Rings for BSPP/BSPT British Standard Pipe Parallel or Tapered Fittings. Please see the complete Hydraulic Fitting Catalog for more information and fitting Selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_BSPP_Bonded_Seal1.jpg","1","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord BSPP FNPT","Kord BSPP FNPT","Female NPT X Male BSPT Straight Connector

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections. <p[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_BSPP_FNPT1.jpg","2","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Compression 90D Union","Kord Compression 90D Union","Flareless, Ermeto 90D Compression Union Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Compression_90D_Union1.jpg","3","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Compression Fem NPT","Kord Compression Fem NPT","Flareless, Ermeto Compression X Female NPT Straight

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Compression_Fem_NPT1.jpg","4","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord Compression Male NPT","Kord Compression Male NPT","Flareless, Ermeto Compression X Male NPT Straight

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_Compression_Male_NPT1.jpg","5","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord JIC 37D Fem 90D","Kord JIC 37D Fem 90D","Male JIC X Female JIC 90 Degree Swivel Nut Elbow

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_JIC_37D_Fem_90D1.jpg","6","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord JIC 37D MPT","Kord JIC 37D MPT","Male JIC X Male NPT Straight Connector

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_JIC_37D_MPT1.jpg","7","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord JIC 37D Union","Kord JIC 37D Union","Male JIC X Male JIC Hex Union

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_JIC_37D_Union1.jpg","8","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
"Kord MJIC","Kord MJIC","Male British Standard Parallel Pipe X Male JIC 37D Straight Connector

Please see the complete Hydraulic Fitting Catalog below for more information and fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Summary.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Kord_Fittings_and_Adapters_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Kord_BSPP_MJIC1.jpg","9","Kord Industrial","Fittings and Adapters","","adaptersaccessories","","","","",""
